﻿Population. By place of birth, sex and age
Torre de Cabdella, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252271&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;8;21;0;1;1;0;1;1;13;10;23
From 5 to 9 years;12;12;24;0;0;0;2;3;5;14;15;29
From 10 to 14 years;14;8;22;1;0;1;0;2;2;15;10;25
From 15 to 19 years;3;8;11;0;0;0;1;3;4;4;11;15
From 20 to 24 years;13;8;21;0;0;0;1;2;3;14;10;24
From 25 to 29 years;11;13;24;0;0;0;0;3;3;11;16;27
From 30 to 34 years;21;19;40;1;0;1;2;8;10;24;27;51
From 35 to 39 years;20;11;31;0;1;1;1;2;3;21;14;35
From 40 to 44 years;27;21;48;2;0;2;2;6;8;31;27;58
From 45 to 49 years;30;26;56;1;0;1;2;4;6;33;30;63
From 50 to 54 years;30;20;50;1;2;3;3;4;7;34;26;60
From 55 to 59 years;29;22;51;2;2;4;1;5;6;32;29;61
From 60 to 64 years;35;40;75;1;3;4;0;1;1;36;44;80
From 65 to 69 years;33;27;60;2;3;5;0;0;0;35;30;65
From 70 to 74 years;33;28;61;4;3;7;0;2;2;37;33;70
From 75 to 79 years;21;21;42;0;2;2;0;0;0;21;23;44
From 80 to 84 years;4;14;18;1;0;1;0;0;0;5;14;19
85 years and over;13;28;41;1;2;3;0;0;0;14;30;44
Total;362;334;696;17;19;36;15;46;61;394;399;793

