﻿Aprofitament de la SAU
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082592&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;121
  ha;427;459
 secà;;
 explot.;30;98
 ha;309;319
 regadiu;;
 explot.;30;69
 ha;118;140
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;120
 ha;427;457
 secà;;
 explot.;30;97
 ha;309;318
 regadiu;;
 explot.;30;68
 ha;118;139
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;5
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;2
 ha;0;2
   altres;;
 explot.;0;3
 ha;0;5

