﻿Coneixement del català dels ocupats per professió (CCO94)
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430350&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;0;0;0;0;0;0
Científics i intel·lectuals;13;13;13;13;12;0
Tècnics i prof. de suport;9;9;8;8;8;0
Empleats administratius;6;6;6;6;6;0
Serveis i venedors;14;13;13;12;10;1
Act. agràries i pesqueres;43;43;43;43;33;0
Indústria i construcció;21;21;21;21;18;0
Instal. ,maquinària, muntadors;10;10;10;10;8;0
Treballadors no qualificats;13;13;13;12;11;0
Forces armades;0;0;0;0;0;0
Total;129;128;127;125;106;1

