﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081043&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;0;1;3;0;3;1;1;2;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;0;0;0;3;3;6;3;0;3;3;3;6;2;6;8;1;0;1;8;0;8;1;0;1;3;0;3;0;0;0;24;12;36
De 25 a 29 anys;0;1;1;1;3;4;5;3;8;1;5;6;2;5;7;4;0;4;12;4;16;4;0;4;0;0;0;0;0;0;29;21;50
De 30 a 34 anys;4;0;4;1;0;1;2;0;2;1;4;5;3;4;7;3;0;3;8;2;10;4;1;5;1;0;1;0;0;0;27;11;38
De 35 a 39 anys;1;1;2;3;3;6;1;4;5;0;2;2;2;2;4;3;3;6;8;3;11;7;1;8;1;0;1;0;0;0;26;19;45
De 40 a 44 anys;3;3;6;0;3;3;4;5;9;2;2;4;1;5;6;5;1;6;10;2;12;1;1;2;0;1;1;0;0;0;26;23;49
De 45 a 49 anys;4;2;6;2;5;7;1;1;2;3;4;7;2;8;10;3;0;3;9;3;12;4;0;4;1;1;2;0;0;0;29;24;53
De 50 a 54 anys;5;1;6;2;2;4;3;1;4;2;0;2;0;1;1;4;3;7;4;4;8;5;3;8;0;0;0;0;0;0;25;15;40
De 55 a 59 anys;3;3;6;1;0;1;1;2;3;0;2;2;0;2;2;10;1;11;7;2;9;2;1;3;1;0;1;0;0;0;25;13;38
De 60 a 64 anys;4;0;4;0;0;0;2;0;2;0;1;1;2;2;4;3;0;3;1;0;1;0;0;0;1;1;2;0;0;0;13;4;17
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;24;11;35;13;19;32;22;16;38;12;24;36;15;36;51;37;8;45;70;20;90;29;9;38;8;3;11;0;0;0;230;146;376

