﻿Conreus llenyosos: vinya
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:170486
;1999;1989;1982
       Total;;;
 explot.;5;15;12
 ha;5;5;7
        Secà;;;
 explot.;5;15;12
 ha;5;5;7
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;1;0
 ha;1;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;4;15;12
 ha;4;5;7
 secà;;;
 explot.;4;15;12
 ha;4;5;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

