﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Martorelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081154&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2235;230;980;3445
12/2023 (p);0;2200;225;1030;3455
09/2023 (p);0;2205;220;985;3410
06/2023 (p);0;2170;145;990;3305
03/2023 (p);0;2095;160;940;3195
12/2022 (p);0;2140;150;930;3220
09/2022 (p);0;2155;155;930;3245
06/2022 (p);0;2165;170;930;3260
03/2022 (p);0;2175;155;910;3235
12/2021 (p);0;2160;145;1055;3360
09/2021 (p);0;2165;160;1025;3350
06/2021 (p);0;2125;145;990;3255
03/2021 (p);0;2025;145;935;3105
12/2020 (p);0;2015;140;980;3135

