﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251370
;Homes;Dones;Total
Agricultura i ramaderia;204;30;234
Pesca;1;0;1
Extracció gas i petroli;1;3;4
Electricitat gas i aigua;20;3;23
Ext i trans. minerals;118;11;129
Indústria química;19;6;25
Cont maquin mat elèctric;185;46;231
Material transport;15;15;30
Alimentació i begudes;377;152;529
Tèxtil, cuir confecció;21;106;127
Suro i fusta;108;15;123
Paper i arts gràfiques;104;15;119
Plàstics indu. manufact.;28;5;33
Construcció;301;21;322
Comerç i reparació;335;221;556
Hostaleria i restauració;66;52;118
Transport i act. annexes;145;17;162
Comuni- cacions;12;2;14
Assegurances i financeres;69;20;89
Servei empr. llogers;48;41;89
Adm pública defensa i SS;53;36;89
Educació i investigació;64;119;183
Sanitat i assis. social;27;37;64
Altres serveis;15;101;116
Total;2336;1074;3410

