﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171851
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;63;0;0;0;0;0;0;0;0;63
De 15 a 19 anys;116;0;0;1;0;0;0;0;0;117
De 20 a 24 anys;78;6;1;0;0;0;0;0;0;85
De 25 a 29 anys;32;27;13;3;0;0;0;0;0;75
De 30 a 34 anys;20;28;37;8;1;0;0;0;0;94
De 35 a 39 anys;18;40;37;17;1;0;1;0;0;114
De 40 a 44 anys;8;20;49;21;7;0;0;0;0;105
De 45 a 49 anys;2;19;27;9;4;2;1;0;1;65
De 50 a 54 anys;8;19;20;11;6;0;0;0;1;65
De 55 a 59 anys;20;33;26;16;4;3;0;1;2;105
De 60 a 64 anys;15;33;21;13;4;4;1;1;1;93
De 65 a 69 anys;24;42;17;14;3;1;0;1;0;102
De 70 a 74 anys;32;19;12;7;5;2;1;0;0;78
De 75 anys i més;47;23;21;16;4;4;0;0;1;116
Total;483;309;281;136;39;16;4;3;6;1277

