﻿Hogares. Por número y tipo de núcleo
Pontós
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171365&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;22;24;15
Sin núcleo. Con 2 personas o más;7;3;1
Con un núcleo. Parejas sin hijos. Sin otras personas;12;15;17
Con un núcleo. Parejas sin hijos. Con otras personas;7;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;22;22;17
Con un núcleo. Parejas con hijos. Con otras personas;9;10;5
Con un núcleo. Madres con hijos. Sin otras personas;5;3;5
Con un núcleo. Madres con hijos. Con otras personas;1;1;1
Con un núcleo. Padres con hijos. Sin otras personas;0;3;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;0;2;3
Con dos núcleos o más. Con otras personas;0;0;1
Total;85;84;70

