﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mieres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171058&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;3;10;9;8;19;12;13;9;7;7;35;140
dones;7;5;7;8;8;11;8;12;7;6;9;48;136
total;15;8;17;17;16;30;20;25;16;13;16;83;276
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;1;0;0;4;5
total;1;0;0;0;0;0;0;0;1;0;0;5;7
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;14;15
dones;0;0;0;0;0;0;0;0;1;0;2;21;24
total;0;0;0;0;0;0;0;0;1;0;3;35;39
Primer grau;;;;;;;;;;;;;
homes;7;1;1;0;0;1;0;4;0;2;3;13;32
dones;7;0;0;0;0;0;1;1;1;1;3;16;30
total;14;1;1;0;0;1;1;5;1;3;6;29;62
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;5;5;2;9;3;3;3;3;1;5;41
dones;0;3;1;3;0;5;4;2;2;5;3;4;32
total;0;5;6;8;2;14;7;5;5;8;4;9;73
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;2;1;1;0;7
dones;0;1;1;1;1;0;0;2;0;0;0;0;6
total;0;1;2;1;2;0;0;3;2;1;1;0;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;0;0;0;0;0;3
dones;0;1;1;2;2;1;0;0;0;0;0;1;8
total;0;1;1;3;2;3;0;0;0;0;0;1;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;3;4;5;4;2;2;0;0;2;24
dones;0;0;0;1;1;4;0;2;0;0;0;1;9
total;0;0;2;4;5;9;4;4;2;0;0;3;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;1;3;0;2;1;0;0;9
dones;0;0;2;0;0;1;2;4;1;0;0;0;10
total;0;0;3;0;1;2;5;4;3;1;0;0;19
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;3;0;0;1;0;7
dones;0;0;2;1;4;0;1;1;1;0;1;1;12
total;0;0;2;1;4;1;3;4;1;0;2;1;19

