﻿Població desocupada segons branques d'activitat
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:080961&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;351
Indústries extractives;..
Indústries manufactureres;1653
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;1369
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1126
Transport i emmagatzematge;386
Hostaleria;351
Informació i comunicacions;..
Activitats financeres i d'assegurances;..
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;194
Activitats administratives i serveis auxiliars;353
Administració pública, defensa i Seguretat Social obligatòria;212
Educació;170
Activitats sanitàries i de serveis socials;257
Activitats artístiques, recreatives i d'entreteniment;..
Altres serveis;248
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;352
Organismes extraterritorials;..
Total;7556

