﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430859
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;0;13;81;8;14;7;6;7;138
 dones;4;2;12;72;3;12;3;11;4;123
 total;6;2;25;153;11;26;10;17;11;261
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;3;31;7;11;4;4;7;67
 dones;0;1;5;15;2;9;0;8;4;44
 total;0;1;8;46;9;20;4;12;11;111
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;5;0;2;0;0;0;7
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;6;0;2;0;0;0;8
 total actius;;;;;;;;;;
 homes;0;0;3;36;7;13;4;4;7;74
 dones;0;1;5;16;2;9;0;8;4;45
 total;0;1;8;52;9;22;4;12;11;119
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;9;35;1;1;2;0;0;48
 dones;4;1;3;34;1;1;1;1;0;46
 total;4;1;12;69;2;2;3;1;0;94
 incapacitats permanents;;;;;;;;;;
 homes;2;0;1;7;0;0;0;0;0;10
 dones;0;0;0;0;0;0;0;0;0;0
 total;2;0;1;7;0;0;0;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;2;0;4
 dones;0;0;0;1;0;0;1;1;0;3
 total;0;0;0;2;0;0;2;3;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;4;17;0;2;1;1;0;25
 total;0;0;4;18;0;2;1;1;0;26
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;4;0;0;0;0;0;4
 total;0;0;0;5;0;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;2;0;10;45;1;1;3;2;0;64
 dones;4;1;7;56;1;3;3;3;0;78
 total;6;1;17;101;2;4;6;5;0;142

