﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:37&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2178;1605;3780;2127;2013;4140;162;738;903;204;189;396;66;36;102;4740;4581;9324
Menos de 15 años;648;582;1230;0;0;0;0;0;0;0;0;0;0;0;0;651;585;1230
De 15 a 19 años;207;210;414;0;0;0;0;0;0;0;0;0;3;0;3;207;210;417
De 20 a 24 años;198;189;384;0;0;0;0;0;0;0;0;0;0;0;0;195;189;387
De 25 a 29 años;201;171;375;6;12;15;0;0;0;0;0;0;0;0;0;204;183;390
De 30 a 34 años;189;111;297;21;45;66;0;0;0;3;6;6;18;6;24;228;165;393
De 35 a 39 años;153;87;240;87;93;180;0;0;3;6;9;15;15;3;18;261;192;453
De 40 a 44 años;111;54;168;138;186;327;0;0;0;21;27;51;9;3;12;282;273;555
De 45 a 49 años;87;42;123;180;165;342;0;3;3;33;33;66;6;6;15;303;249;552
De 50 a 54 años;69;33;102;210;222;435;0;9;12;36;33;66;6;6;12;321;303;624
De 55 a 59 años;66;18;84;246;249;495;3;15;18;30;33;63;6;3;9;348;318;666
De 60 a 64 años;63;30;93;261;222;486;6;36;39;30;21;48;0;0;0;360;309;669
De 65 a 69 años;51;9;60;258;255;513;12;45;57;15;12;30;3;3;3;339;324;663
De 70 a 74 años;39;21;60;270;225;492;9;93;99;18;9;24;3;3;6;333;351;681
De 75 a 79 años;39;15;51;177;156;333;21;99;117;9;6;12;0;0;0;243;273;516
De 80 a 84 años;30;15;45;138;99;240;21;105;129;3;3;6;0;3;0;195;222;420
85 años o más;27;24;51;138;81;222;96;330;426;3;3;3;0;0;0;264;438;702
Resto de España;60;54;114;189;192;384;15;66;81;27;27;54;3;3;6;300;342;639
Menos de 15 años;15;12;24;0;0;0;0;0;0;0;0;0;0;0;0;15;12;24
De 15 a 19 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;6
De 20 a 24 años;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
De 25 a 29 años;3;9;9;0;3;3;0;0;0;0;0;0;0;0;0;3;6;9
De 30 a 34 años;12;6;18;3;6;9;0;0;0;0;0;0;0;0;0;12;12;24
De 35 a 39 años;6;9;15;3;6;12;0;0;0;0;0;0;3;0;3;12;18;30
De 40 a 44 años;3;3;6;6;12;15;0;0;0;3;0;6;0;0;0;12;15;27
De 45 a 49 años;6;6;12;15;15;30;0;3;3;6;6;9;0;0;0;27;27;54
De 50 a 54 años;3;3;6;15;15;27;0;3;0;6;3;6;0;0;0;21;21;39
De 55 a 59 años;0;0;0;18;30;45;0;3;3;3;6;9;0;0;3;21;39;60
De 60 a 64 años;3;3;3;27;30;57;0;3;3;3;6;12;0;0;0;33;42;75
De 65 a 69 años;0;0;3;21;27;48;0;9;9;3;3;6;0;0;0;24;39;63
De 70 a 74 años;3;0;3;24;15;39;3;6;6;3;3;3;0;0;0;33;18;51
De 75 a 79 años;0;0;3;21;21;42;0;3;6;3;0;3;0;0;0;27;27;54
De 80 a 84 años;0;3;3;12;12;27;3;15;15;0;0;3;0;0;0;18;30;48
85 años o más;0;0;3;24;6;30;6;27;36;0;0;0;0;0;0;33;36;66
Extranjero;255;177;429;315;336;651;6;12;15;30;39;66;171;108;279;774;666;1440
Menos de 15 años;45;51;93;0;0;0;0;0;0;0;0;0;0;0;0;45;48;93
De 15 a 19 años;24;18;45;0;0;0;0;0;0;0;0;0;15;12;27;39;30;69
