﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Alt Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:01&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1829;2314;2659;2506;2351;2342;2547;2899;3753;3767;3470;3302;3011;2467;2026;1750;1133;1414;45540
Cataluña;1746;2096;2411;2073;1766;1625;1681;1891;2622;2713;2406;2222;1838;1400;1132;1044;670;942;32278
Barcelona;80;91;114;180;228;206;301;355;581;667;629;514;379;239;149;132;100;103;5048
Girona;1;4;7;3;2;6;4;7;16;13;8;13;9;8;7;4;6;2;120
Lleida;3;11;15;16;13;18;38;28;34;42;36;38;44;45;33;29;21;29;493
Tarragona;1662;1990;2275;1874;1523;1395;1338;1501;1991;1991;1733;1657;1406;1108;943;879;543;808;26617
Resto de España;16;29;46;60;49;53;111;185;211;273;436;594;871;905;800;655;428;454;6176
Andalucía;7;6;9;11;15;13;32;63;59;111;188;317;541;562;540;380;276;252;3382
Aragón;2;1;7;9;3;5;9;13;23;29;37;38;49;55;27;46;17;41;411
Principado de Asturias;1;1;0;1;1;0;2;10;4;4;1;6;10;2;1;1;1;3;49
Illes Balears;1;1;2;3;2;2;2;5;4;3;4;3;0;2;3;1;1;0;39
Canarias;0;0;2;8;3;1;5;3;2;1;5;5;3;2;1;3;0;1;45
Cantabria;1;0;1;0;1;1;1;2;0;1;4;5;5;3;0;5;1;1;32
Castilla - La Mancha;0;1;6;1;5;2;8;5;8;10;18;29;34;50;54;51;36;41;359
Castilla y León;1;4;2;1;1;1;8;19;14;15;20;40;35;52;43;34;22;28;340
Comunitat Valenciana;0;6;4;7;1;11;12;28;28;38;40;16;26;23;24;19;20;17;320
Extremadura;0;0;1;3;3;5;7;8;13;12;43;70;101;96;57;63;27;38;547
Galicia;0;0;0;0;2;6;6;5;12;7;16;16;19;23;18;14;6;5;155
Comunidad de Madrid;1;2;5;11;8;4;12;13;22;17;22;23;13;9;11;7;9;9;198
Región de Murcia;0;1;4;2;1;2;4;4;2;3;12;9;13;16;14;16;5;9;117
Comunidad Foral de Navarra;0;0;0;0;1;0;2;1;5;2;0;4;2;1;1;3;5;1;28
País Vasco;0;4;0;0;0;0;1;5;12;16;19;8;11;7;2;2;1;6;94
La Rioja;0;0;0;0;0;0;0;0;3;2;2;1;1;0;2;3;0;0;14
Ceuta y Melilla;2;2;3;3;2;0;0;1;0;2;5;4;8;2;2;7;1;2;46
Extranjero;67;189;202;373;536;664;755;823;920;781;628;486;302;162;94;51;35;18;7086

