﻿Distribució de la superfície agrícola utilitzada (SAU)
Aguilar de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080023&lang=es
;2020
    SAU;
 explot.;38
 ha;1197
     Terres llaurades;
 total;
 explot.;38
 ha;1189
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;37
 ha;1126
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;36
 conreus llenyosos permanents a l'aire lliure;
 explot.;13
 ha;26
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;8

