﻿Saldos migratoris interns. Municipis
Vidrà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172121&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-6;6;0;-2
2021;-2;1;-4;0;-5
2020;10;0;3;-4;9
2019;0;2;3;0;5
2018;-4;1;-2;-1;-6
2017;-3;0;0;-1;-4
2016;-2;1;2;0;1
2015;-1;1;3;-2;1
2014;2;0;-2;0;0
2013;0;0;6;0;6
2012;1;0;4;1;6
2011;-1;-2;0;0;-3
2010;-4;-1;3;0;-2
2009;-3;0;-4;-1;-8
2008;-2;0;-2;0;-4
2007;-1;-3;2;0;-2
2006;4;1;4;0;9
2005;-4;-2;0;0;-6
2004;-1;1;13;0;13
2003;1;0;3;0;4
2002;-6;-1;-2;0;-9
2001;-5;-1;4;0;-2
2000;1;1;-4;0;-2
1999;-5;0;0;0;-5
1998;-1;1;-4;0;-4
1997;0;0;5;0;5
1995;-1;-2;2;0;-1
1994;-2;0;0;0;-2
1993;-1;4;1;0;4
1992;10;-1;0;-4;5
1990;0;-1;1;0;0
1989;-1;4;-4;0;-1
1988;0;-4;0;0;-4

