﻿Conreus herbacis: hortalisses
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170255&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;43;30
 ha;2;7;8
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;2;43;30
 ha;2;7;8
     En terreny de conreu;;;
 total;;;
 explot.;1;6;0
 ha;0;1;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;6;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;38;30
 ha;2;6;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;38;30
 ha;2;6;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;3;0
 àrees;11;9;0

