﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081542&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;320;110
04/2024;315;110
03/2024;310;115
02/2024;310;110
01/2024;310;110
12/2023;315;115
11/2023;325;110
10/2023;325;110
09/2023;320;110
08/2023;300;105
07/2023;305;105
06/2023;310;105
05/2023;310;105
04/2023;310;105
03/2023;305;105
02/2023;305;105
01/2023;305;105
12/2022;305;105
11/2022;310;105
10/2022;310;100
09/2022;305;105
08/2022;320;100
07/2022;320;100
06/2022;320;105
05/2022;325;100
04/2022;320;100
03/2022;320;100
02/2022;320;110
01/2022;315;110
12/2021;317;109
11/2021;315;108
10/2021;312;110
09/2021;309;110
08/2021;298;111
07/2021;314;110
06/2021;317;112
05/2021;302;107
04/2021;303;105
03/2021;297;104
02/2021;316;103
01/2021;312;102
12/2020;317;102
11/2020;310;102
10/2020;306;103
09/2020;304;104
08/2020;289;100
07/2020;291;100
06/2020;299;100
05/2020;300;99
03/2020;302;99
12/2019;327;103
09/2019;316;107
06/2019;317;106
03/2019;322;105
12/2018;315;107
09/2018;316;105
06/2018;321;104
03/2018;310;102
12/2017;300;102
09/2017;310;96
06/2017;315;99
03/2017;316;96
12/2016;310;95
09/2016;312;99
06/2016;322;97
03/2016;319;96
12/2015;310;100
09/2015;303;99
06/2015;303;100
03/2015;303;98
12/2014;305;96
09/2014;291;99
06/2014;308;95
03/2014;297;100
12/2013;292;104
09/2013;291;102
06/2013;304;103
03/2013;305;107
12/2012;308;111
09/2012;312;107
06/2012;314;107
03/2012;309;108

