﻿Llars unipersonals. Per edat i estat civil. Homes
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080728
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;29;4;1;1;0;35
De 30 a 34 anys;42;10;0;5;1;58
De 35 a 39 anys;25;10;1;5;5;46
De 40 a 44 anys;17;9;1;9;3;39
De 45 a 49 anys;16;4;1;1;5;27
De 50 a 54 anys;17;4;2;3;4;30
De 55 a 59 anys;2;6;2;5;3;18
De 60 a 64 anys;2;7;1;3;2;15
De 65 a 69 anys;2;7;6;2;0;17
De 70 a 74 anys;3;1;7;2;2;15
De 75 a 79 anys;1;0;3;0;0;4
De 80 a 84 anys;0;0;8;1;0;9
De 85 anys i més;0;0;6;1;0;7
Total;169;62;39;38;25;333

