﻿Population. By year of arrival in the housing, sex and place of birth
Tàrrega. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252173&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;318;345;660;48;39;93;426;363;789;792;747;1542
2019;342;375;717;30;48;78;393;321;714;765;744;1509
2018;297;291;588;42;33;75;252;243;495;591;567;1155
2017;258;261;519;24;21;42;228;216;441;510;495;1008
2016;201;213;417;27;33;60;171;171;342;399;420;816
2011-2015;903;888;1788;81;108;189;396;390;786;1377;1383;2763
2001_2010;1374;1362;2739;174;171;342;324;297;618;1869;1827;3699
Before 2001 or has always lived in the home before 2001;525;588;1116;78;111;189;12;12;24;615;711;1326
He was born in the municipality and he has always lived in the house after 2001;999;984;1983;0;0;0;0;0;0;999;984;1983
Not available;693;819;1515;138;159;297;9;6;12;840;987;1827
Total;5913;6129;12042;642;720;1365;2205;2016;4221;8763;8862;17628

