﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430568
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;26;4;5;36
Tècnics i professionals científics i intel·lectuals;2;4;4;18;2;0;30
Tècnics i professionals de suport;1;4;0;24;2;0;31
Empleats administratius;0;4;1;6;2;1;14
Treballadors de serveis i venedors de comerç;0;7;0;25;6;2;40
Treballadors qualificats en act. agràries i pesqueres;0;16;1;72;17;23;129
Artesans i treballadors qualificats de les indústries i la construcció;1;6;0;59;43;6;115
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;33;13;2;51
Treballadors no qualificats;1;5;0;22;3;3;34
Forces armades;0;0;0;0;0;0;0
Total;5;50;6;285;92;42;480

