﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Parets del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081593&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);8335;635;8965
03/2024 (p);8315;620;8930
02/2024;8305;620;8925
01/2024;8275;595;8870
12/2023;8250;590;8840
11/2023;8320;615;8935
10/2023;8300;610;8905
09/2023;8230;605;8835
08/2023;8020;620;8640
07/2023;8095;630;8725
06/2023;8160;625;8780
05/2023;8235;625;8860
04/2023;8235;630;8865
03/2023;8195;610;8805
02/2023;8175;615;8785
01/2023;8160;605;8765
12/2022;8130;595;8725
11/2022;8225;600;8825
10/2022;8210;590;8800
09/2022;8165;595;8765
08/2022;8055;600;8655
07/2022;8240;610;8845
06/2022;8230;605;8830
05/2022;8250;580;8835
04/2022;8265;575;8840
03/2022;8220;555;8775
02/2022;8220;555;8775
01/2022;8225;540;8765
12/2021;8188;543;8731
11/2021;8244;561;8805
10/2021;8201;557;8758
09/2021;8115;547;8662
08/2021;7948;533;8481
07/2021;8115;551;8666
06/2021;8138;538;8676
05/2021;8145;542;8687
04/2021;8097;530;8627
03/2021;8032;522;8554
02/2021;8085;520;8605
01/2021;8062;527;8589
12/2020;8019;520;8539
11/2020;8129;534;8663
10/2020;8083;531;8614
09/2020;8017;530;8547
08/2020;7899;529;8428
07/2020;7946;523;8469
06/2020;7961;512;8473
05/2020;7972;502;8474
03/2020;8012;490;8502
12/2019;8141;560;8701
09/2019;8179;565;8744
06/2019;8304;551;8855
03/2019;8269;535;8804
12/2018;8212;518;8730
09/2018;8262;523;8785
06/2018;8274;498;8772
03/2018;8218;487;8705
12/2017;8062;475;8537
09/2017;8054;498;8552
06/2017;8103;478;8581
03/2017;7969;444;8413
12/2016;7833;462;8295
09/2016;7825;462;8287
06/2016;7936;458;8394
03/2016;7755;453;8208
12/2015;7601;443;8044
09/2015;7595;458;8053
06/2015;7627;451;8078
03/2015;7509;414;7923
12/2014;7468;411;7879
09/2014;7416;417;7833
06/2014;7393;402;7795
03/2014;7259;401;7660
12/2013;7223;397;7620
09/2013;7134;404;7538
06/2013;7156;423;7579
03/2013;7152;416;7568
12/2012;7167;429;7596
09/2012;7314;445;7759
06/2012;7360;435;7795
03/2012;7378;428;7806

