﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080847&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;39;30;40;40;39;41;42;56;37;32;20;83;499
dones;32;26;38;38;40;47;44;39;28;24;14;97;467
total;71;56;78;78;79;88;86;95;65;56;34;180;966
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;4;5
total;0;0;0;0;0;0;0;2;0;1;0;4;7
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;1;0;0;0;1;1;0;2;19;28
dones;9;0;0;0;1;0;0;0;0;1;0;22;33
total;13;0;0;1;1;0;0;1;1;1;2;41;61
Primer grau;;;;;;;;;;;;;
homes;35;4;3;6;5;6;10;20;21;24;15;57;206
dones;23;2;1;1;2;3;13;17;16;19;12;68;177
total;58;6;4;7;7;9;23;37;37;43;27;125;383
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;18;11;9;12;16;17;16;11;4;1;1;116
dones;0;16;10;10;11;15;23;7;9;3;0;1;105
total;0;34;21;19;23;31;40;23;20;7;1;2;221
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;6;4;6;5;3;3;0;0;0;3;31
dones;0;1;6;7;9;4;0;1;0;1;1;1;31
total;0;2;12;11;15;9;3;4;0;1;1;4;62
FP grau superior;;;;;;;;;;;;;
homes;0;1;6;7;5;4;2;4;1;0;1;0;31
dones;0;0;1;6;2;5;6;2;0;0;0;0;22
total;0;1;7;13;7;9;8;6;1;0;1;0;53
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;9;5;7;7;2;6;1;2;0;1;46
dones;0;7;13;4;5;11;1;2;1;0;0;1;45
total;0;13;22;9;12;18;3;8;2;2;0;2;91
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;4;1;1;6;1;1;0;1;1;21
dones;0;0;4;4;5;6;0;6;1;0;1;0;27
total;0;0;9;8;6;7;6;7;2;0;2;1;48
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;3;2;2;4;1;1;0;1;18
dones;0;0;3;6;5;3;1;3;1;0;0;0;22
total;0;0;3;10;8;5;3;7;2;1;0;1;40

