﻿Resultats de les eleccions municipals. Vots a partits
Tortosa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431554
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2198;6644;879;1161;1221;972;13075
2007;4259;5901;860;961;1084;778;13843
2003;5079;3231;1700;1274;1312;2237;14833
1999;4696;4880;3916;0;1050;0;14542
1995;1784;4789;4117;1985;579;1743;14997
1991;2053;4746;3418;1342;0;2250;13809
1987;2857;5478;3717;1183;0;495;13730
1983;3340;5642;3449;0;0;1620;14051
1979;2455;3191;1425;2224;385;5281;14961

