﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:03&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;302;314;..;..;..;..;733
De 46 a 60 m²;928;957;294;322;..;..;2614
De 61 a 75 m²;1748;2004;1113;847;212;..;5955
De 76 a 90 m²;2736;4160;2558;2507;405;207;12574
De 91 a 105 m²;1041;1724;1361;1328;280;..;5879
De 106 a 120 m²;813;1173;870;926;169;..;3997
De 121 a 150 m²;642;997;936;1129;193;..;3964
De 151 a 180 m²;223;641;437;402;161;..;1915
Més de a 180 m²;408;709;700;637;214;111;2778
Total;8841;12699;8359;8154;1722;685;40459

