﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:083015&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;2380;1670;16550;20605
12/2023 (p);10;2305;1640;16525;20480
09/2023 (p);10;2325;1665;16405;20405
06/2023 (p);10;2275;1680;15945;19905
03/2023 (p);10;2260;1650;12810;16730
12/2022 (p);10;2240;1690;12685;16625
09/2022 (p);10;2305;1645;11990;15945
06/2022 (p);10;2315;1650;11755;15730
03/2022 (p);5;2315;1620;11970;15915
12/2021 (p);5;2275;1565;11950;15800
09/2021 (p);5;2275;1565;11460;15305
06/2021 (p);5;2290;1585;11270;15150
03/2021 (p);5;2270;1540;11305;15120
12/2020 (p);5;2280;1575;11575;15430

