﻿Població. Per sexe i edat quinquennal
Baronia de Rialb, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250426
;Homes;Dones;Total
De 0 a 4 anys;3;3;6
De 5 a 9 anys;2;3;5
De 10 a 14 anys;2;3;5
De 15 a 19 anys;3;4;7
De 20 a 24 anys;7;5;12
De 25 a 29 anys;6;6;12
De 30 a 34 anys;7;5;12
De 35 a 39 anys;4;6;10
De 40 a 44 anys;9;4;13
De 45 a 49 anys;6;5;11
De 50 a 54 anys;11;9;20
De 55 a 59 anys;11;8;19
De 60 a 64 anys;14;10;24
De 65 a 69 anys;5;9;14
De 70 a 74 anys;9;8;17
De 75 a 79 anys;12;6;18
De 80 a 84 anys;4;5;9
De 85 a 89 anys;2;4;6
De 90 a 94 anys;0;3;3
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;118;107;225

