﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:25
;Espanyola;Estrangera;Total
Analfabetisme;148;..;206
Sense estudis;1067;..;1125
Educació primària;1649;257;1906
Educació secundària obligatòria;2455;318;2773
Batxillerat;1089;372;1461
Cicles de formació professional de grau mitjà;698;..;828
Cicles de formació professional de grau superior;858;..;920
Diplomatures universitàries;883;..;926
Graus universitaris;345;..;399
Llicenciatures, màsters i doctorat;809;140;949
Total;10002;1491;11493

