﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:15&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;99;198
De 30 a 34 anys;235;295;529
De 35 a 39 anys;322;529;852
De 40 a 44 anys;412;489;901
De 45 a 49 anys;582;461;1043
De 50 a 54 anys;442;375;816
De 55 a 59 anys;410;311;721
De 60 a 64 anys;302;325;627
De 65 a 69 anys;290;224;514
De 70 a 74 anys;145;201;346
De 75 a 79 anys;226;252;478
De 80 a 84 anys;181;74;255
De 85 anys i més;79;..;90
Total;3725;3725;7450

