﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Toses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172018&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;26651;1110;743;979;1188
2021;22977;957;655;806;1051
2020;23095;962;649;798;1126
2019;26510;947;643;731;1033
2018;25665;951;623;748;1069
2017;25189;933;605;736;1052
2016;24223;932;614;713;1049
2014;21343;928;611;688;1020
2013;21810;909;610;708;1106
2012;21810;872;598;673;998
2011;20064;872;581;666;1171

