﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sénia, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430445&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;130;130;125;120;130;130;125;125;120;120;125;125;125;125;125;125;120;130;120;125;125;130;125;130;135;135;130;130
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;590;585;585;580;575;580;570;565;570;575;575;570;570;565;575;575;575;580;580;580;565;600;595;590;585;580;575;575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;95;95;90;90;95;95;100;95;100;100;105;100;95;100;105;110;105;110;110;110;110;115;115;110;115;110;110;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";345;340;345;340;355;350;345;335;315;330;330;325;315;320;315;325;330;335;325;310;310;330;325;330;320;340;350;355
H Transport i emmagatzematge;55;55;55;55;55;50;55;55;60;60;60;55;55;55;50;50;55;50;50;50;50;50;50;55;55;55;50;55
I Hostaleria;75;70;70;65;65;65;75;75;75;80;80;80;80;75;75;75;75;75;75;80;80;80;70;65;70;75;75;75
J Informació i comunicacions;25;25;25;25;25;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20;20;20;20;25;25;25;25
K Activitats financeres i d'assegurances;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;25;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10;10;5;10;10;10;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;90;90;90;90;90;95;95;95;90;90;90;85;85;85;90;90;90;90;90;90;85;85;80;80;80;75;75;75
N Activitats administratives i serveis auxiliars;90;80;80;80;75;90;90;85;75;95;95;90;100;100;95;95;85;95;90;90;85;100;95;95;85;95;100;95
O Administració pública, Defensa i Seguretat Social obligatòria;110;115;110;110;115;110;110;110;140;145;165;155;160;160;160;155;155;150;150;145;150;170;175;155;155;155;165;165
P Educació;100;105;100;90;90;90;85;85;30;35;35;45;45;45;40;45;45;45;45;60;25;35;35;50;50;50;50;50
Q Activitats sanitàries i de serveis socials;155;160;155;160;160;160;160;160;160;155;155;150;145;145;150;145;145;150;145;140;145;140;135;140;140;135;140;135
R Activitats artístiques, recreatives i d'entreteniment;45;45;45;45;45;45;40;45;35;35;40;40;40;40;40;40;35;35;40;35;40;45;45;40;40;35;35;35
S Altres serveis;70;70;65;65;65;60;65;65;60;65;65;60;60;55;60;60;60;60;60;60;60;60;60;60;60;55;60;60
T Activitats llars;15;15;15;15;15;15;15;15;15;15;15;20;20;15;15;20;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2035;2020;1995;1975;1985;1995;1990;1965;1900;1955;1980;1965;1960;1955;1965;1960;1955;1990;1965;1945;1905;2010;1980;1970;1970;1985;1995;1985

