﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Alt Empordà. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:02&lang=es
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;0;3;4;12;2;1;1;25
De 20 a 24 anys;0;0;2;7;18;46;20;6;3;102
De 25 a 29 anys;0;0;1;11;54;86;72;21;1;246
De 30 a 34 anys;2;1;3;18;67;158;108;27;0;384
De 35 a 39 anys;2;3;3;12;43;90;68;17;0;238
De 40 a 44 anys;0;1;3;4;14;50;20;4;0;96
De 45 a 49 anys;0;0;0;1;3;4;4;0;0;12
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;4;7;12;56;203;446;294;76;5;1103

