﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pallars Sobirà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:26&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;53303592;48227879;48942997;45417602;43982710;42945847;41320591;39986625;39941411;41085989;43443148;43013000
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;68775384;..;62991429;58078545;56466131;54615649;53054810;50913280;51632221;52714575;55560474;56716363
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;67279125;..;61154529;56175124;54557034;52616004;51015273;48552946;49284280;..;..;53935518
Cuota íntegra;12700301;11129272;11194421;9898897;9464159;9235534;8660970;8688921;9067292;9122994;9362514;9607437
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;12380700;10820506;10856596;9560139;9103618;8845224;8266021;8261468;8610546;8590151;8760614;8963342
Cuota resultante de la autoliquidación;12372780;10813815;10855635;9560014;9105290;8843292;8261958;8149498;8485837;8481575;8623373;8820074
Retenciones y pagos a cuenta;11209794;9804221;10188912;9220539;8719033;8643034;8556462;8523033;8733443;9104708;9357352;9447976
Resultado de la declaración;893228;766255;389172;135543;298920;110209;-379767;-412285;-284706;-656825;-767879;-653498

