﻿Conventional family dwellings. By type of dwelling and useful floor area
Ponts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251728&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;12;18
From 31 to 45 m²;15;15;30
From 46 to 60 m²;105;72;177
From 61 to 75 m²;147;66;213
From 76 to 90 m²;147;66;213
From 91 to 105 m²;126;54;180
From 106 to 120 m²;132;66;201
From 121 to 150 m²;141;51;192
From 151 to 180 m²;48;27;75
More than 180 m²;156;39;198
Unknown;21;9;30
Total;1044;480;1524

