﻿Població segons coneixement del castellà i llengua inicial. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4931&lang=es
Llengua inicial;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Entendre'l;Castellà. Coneixement en totes les habilitats
Català;99,9;99,7;99,7;99,4;99,3
Castellà;100,0;100,0;99,2;98,7;98,7
Ambdues;100,0;100,0;100,0;99,6;99,6
Aranès;100,0;100,0;100,0;100,0;100,0
Àrab;97,7;96,7;89,6;82,6;81,6
Altres llengües;98,4;97,2;92,0;87,9;87,6
Altres combinacions de llengües;100,0;98,7;97,3;94,4;94,4
No consta;100,0;96,4;97,7;94,2;91,9
Total;99,8;99,5;98,5;97,6;97,5

