﻿Ensenyament no universitari. Centres segons concertació, naturalesa i tipus
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9013&lang=en
;Ens. primari;Ens. obligatori;Ens. obligatori i batxillerat;Batxillerat;Ens. professional i artístic sup.;Ed. especial;Formació adults;Total
Centres amb concert;99;280;204;12;22;62;0;679
Religiosos;51;157;123;6;2;13;0;352
Laics no lucratius;6;38;30;0;0;39;0;113
Laics lucratius;42;84;51;6;21;9;0;214
Centres sense concert;15;20;35;6;110;2;13;200
Religiosos;0;3;2;2;0;0;0;7
Laics no lucratius;4;2;9;1;31;2;1;49
Laics lucratius;11;15;24;3;79;0;12;144
Total;114;300;239;18;132;64;13;879

