﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430167&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1059;876;1935;471;486;957;24;105;129;105;111;219;39;39;72;1698;1614;3312
Barcelona;222;180;402;225;231;456;6;48;54;51;57;105;15;15;33;522;531;1053
Girona;3;0;0;3;6;6;0;3;0;0;0;0;0;0;0;3;6;12
Lleida;3;3;9;3;6;9;0;0;0;0;3;3;0;0;0;6;9;18
Tarragona;831;690;1524;240;243;483;15;54;72;54;54;108;21;21;42;1164;1065;2232
Rest of Spain;72;45;120;333;294;624;33;123;156;33;42;75;9;3;12;480;504;984
Andalucía;30;12;39;162;141;306;24;75;99;12;12;27;3;0;3;234;237;474
Aragón;3;3;3;12;12;24;0;6;3;0;0;3;0;0;0;15;21;33
Principado de Asturias;12;3;15;30;36;63;0;9;12;12;9;21;3;3;6;57;60;117
Illes Balears;0;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Cantabria;6;3;9;12;6;15;3;0;3;0;0;0;0;0;0;18;6;27
Castilla - La Mancha;6;6;9;21;24;42;0;6;9;3;3;3;0;0;0;33;36;66
Castilla y León;6;3;12;45;27;75;3;12;15;0;3;6;0;0;0;57;48;105
Comunitat Valenciana;6;3;9;6;6;15;0;3;0;0;0;3;0;0;0;12;15;27
Extremadura;3;3;6;24;18;42;0;3;0;0;3;6;0;0;0;27;30;57
Galicia;3;0;3;6;6;15;0;6;3;0;0;0;3;0;0;12;12;24
Comunidad de Madrid;3;6;9;3;3;9;0;0;3;0;6;6;0;0;0;6;15;21
Región de Murcia;3;0;3;3;9;12;3;3;3;0;0;0;0;0;0;9;12;21
Comunidad Foral de Navarra;0;0;0;0;3;3;0;0;0;3;0;0;0;0;0;3;0;6
País Vasco;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Foreign;246;162;408;351;345;696;0;24;24;18;33;51;84;51;135;702;612;1314
Total;1380;1080;2463;1158;1122;2280;57;252;309;156;189;345;129;90;219;2880;2733;5613

