﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Climent Sescebes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171582
;Per compte d'altri;Per compte propi;Total
05/2024;230;75;305
04/2024;225;75;300
03/2024;220;75;295
02/2024;215;75;290
01/2024;215;75;290
12/2023;215;75;285
11/2023;215;70;285
10/2023;215;70;285
09/2023;225;65;290
08/2023;215;65;280
07/2023;225;65;290
06/2023;215;65;280
05/2023;210;65;270
04/2023;210;65;275
03/2023;210;65;275
02/2023;210;65;275
01/2023;205;65;270
12/2022;205;70;275
11/2022;205;70;280
10/2022;205;70;275
09/2022;205;65;275
08/2022;200;65;270
07/2022;205;65;270
06/2022;205;65;270
05/2022;200;65;265
04/2022;200;65;265
03/2022;195;65;260
02/2022;195;65;260
01/2022;190;65;250
12/2021;189;66;255
11/2021;198;65;263
10/2021;196;67;263
09/2021;193;67;260
08/2021;185;64;249
07/2021;190;64;254
06/2021;190;65;255
05/2021;192;65;257
04/2021;190;64;254
03/2021;190;62;252
02/2021;183;58;241
01/2021;180;58;238
12/2020;183;59;242
11/2020;178;57;235
10/2020;175;58;233
09/2020;185;58;243
08/2020;181;56;237
07/2020;191;56;247
06/2020;181;56;237
05/2020;177;54;231
03/2020;183;54;237
12/2019;175;56;231
09/2019;192;57;249
06/2019;189;60;249
03/2019;185;59;244
12/2018;175;61;236
09/2018;175;60;235
06/2018;175;60;235
03/2018;166;60;226
12/2017;156;59;215
09/2017;160;58;218
06/2017;146;60;206
03/2017;143;60;203
12/2016;140;58;198
09/2016;149;56;205
06/2016;150;56;206
03/2016;151;52;203
12/2015;149;51;200
09/2015;153;54;207
06/2015;141;54;195
03/2015;149;56;205
12/2014;144;57;201
09/2014;137;54;191
06/2014;136;55;191
03/2014;132;56;188
12/2013;130;58;188
09/2013;126;57;183
06/2013;129;57;186
03/2013;125;60;185
12/2012;128;60;188
09/2012;126;58;184
06/2012;126;54;180
03/2012;121;55;176

