﻿Atur registrat (a 31 de març). Recomptes
Saldes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081901
;Atur
2024;12
2023;15
2022;16
2021;17
2020;12
2019;10
2018;8
2017;12
2016;12
2015;13
2014;14
2013;13
2012;13
2011;12
2010;20
2009;20
2008;7
2007;7
2006;11
2005;9
2004;10
2003;6
2002;4
2001;7
2000;4
1999;6
1998;5
1997;8
1996;7
1995;10
1994;10
1993;11
1992;10
1991;6
1990;4
1989;18
1988;19
1987;17
1986;10
1985;11
1984;12
1983;4

