﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aspa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250365
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;31;..;..;5;39
06/2020;31;..;..;7;41
03/2020;30;..;..;8;42
12/2019;30;..;..;8;42
09/2019;30;..;..;8;42
06/2019;30;..;..;9;43
03/2019;29;..;..;8;40
12/2018;29;..;..;7;39
09/2018;29;..;..;7;39
06/2018;27;..;..;7;37
03/2018;27;..;..;6;36
12/2017;29;..;..;6;38
09/2017;29;..;..;6;38
06/2017;29;..;..;6;38
03/2017;29;..;..;6;38
12/2016;29;..;..;6;38
09/2016;29;..;..;7;39
06/2016;28;..;..;9;39
03/2016;28;..;..;9;39
12/2015;28;0;2;9;39
09/2015;28;..;..;8;38
06/2015;28;..;..;8;38
03/2015;27;..;..;6;36
12/2014;27;..;..;5;35
09/2014;27;..;..;5;35
06/2014;27;..;..;5;35
03/2014;27;0;..;..;34
12/2013;28;0;..;..;35
09/2013;28;0;..;..;36
06/2013;28;0;..;..;35
03/2013;27;0;..;..;35
12/2012;27;0;..;..;34
09/2012;27;0;..;..;34
06/2012;26;0;..;..;33
03/2012;26;0;..;..;33
12/2011;26;..;..;5;34
09/2011;26;0;..;..;34
06/2011;26;0;..;..;33
03/2011;26;..;..;5;34
12/2010;26;..;..;5;34
09/2010;26;..;..;5;35
06/2010;26;..;..;5;35
03/2010;28;..;..;5;36
12/2009;29;..;..;..;37
09/2009;29;..;..;..;37
06/2009;28;..;..;..;37
03/2009;28;..;..;..;37
12/2008;29;..;..;..;38
09/2008;30;..;..;5;40
06/2008;31;..;..;5;42
03/2008;31;..;..;5;42

