﻿Habit. amb tots els assalariats amb contracte temporal
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14288
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;206,2;224,1;18,0
T3/2013;214,6;235,1;20,5
T2/2013;197,0;212,8;15,8
T1/2013;187,0;200,9;13,9
T4/2012;182,4;196,1;13,7
T3/2012;197,7;211,7;14,1
T2/2012;197,6;212,5;14,9
T1/2012;202,0;219,1;17,1
T4/2011;215,4;229,4;14,1
T3/2011;235,0;252,1;17,1
T2/2011;217,3;230,4;13,0
T1/2011;210,0;219,9;9,8
T4/2010;205,6;215,9;10,3
T3/2010;192,1;200,9;8,8
T2/2010;188,4;198,5;10,1
T1/2010;192,6;204,0;11,4
T4/2009;207,7;218,1;10,4
T3/2009;218,6;227,0;8,4
T2/2009;210,0;219,4;9,4
T1/2009;190,0;197,5;7,6
T4/2008;205,2;208,3;3,1
T3/2008;219,4;224,0;4,6
T2/2008;233,9;239,4;5,5
T1/2008;229,6;235,7;6,1
T4/2007;252,1;261,2;9,2
T3/2007;251,6;259,0;7,4
T2/2007;250,1;256,0;5,9
T1/2007;249,9;252,7;2,8
T4/2006;280,6;281,6;1,0
T3/2006;273,8;277,8;4,0
T2/2006;262,5;270,4;7,8
T1/2006;239,2;243,9;4,8
T4/2005;232,6;237,4;4,8
T3/2005;247,7;254,7;7,0
T2/2005;222,9;230,3;7,4
T1/2005;211,4;227,2;15,8

