﻿Population. By year of arrival in the municipality, sex and place of birth
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431299&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;84;96;177;12;9;21;66;57;123;159;165;324
2019;75;78;153;9;18;27;63;54;114;147;150;297
2018;87;78;165;9;21;30;18;24;42;120;120;237
2017;39;60;96;6;9;15;27;24;51;72;93;168
2016;48;51;99;12;12;24;30;30;60;90;93;183
2011-2015;195;168;363;27;30;60;63;63;126;285;258;546
2001_2010;330;294;624;78;69;147;153;165;318;561;531;1092
1991-2000;150;153;306;45;30;72;24;18;45;219;201;420
1981-1990;96;111;207;24;18;36;15;9;21;135;132;267
Before 1981;399;441;837;144;144;288;0;3;3;543;585;1128
He has always lived there;1062;948;2010;0;0;0;0;0;0;1062;948;2010
Total;2565;2475;5040;366;354;720;465;438;903;3393;3267;6663

