﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cogul, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250766&lang=es
;2009
      Total;
 explot.;71
 jornades;13924
 UTA;57
     Mà d'obra familiar;
 total;
  explot.;70
 nombre persones;184
  jornades;13619
  UTA;56
 titular;
 nombre persones;70
  jornades;8648
  UTA;34
 altres familiars;
  explot.;69
 nombre persones;114
  jornades;4971
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;273
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;79
  UTA;0
 eventual;
  explot.;10
  jornades;194
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;33
 UTA;0

