﻿Saldos migratoris interns. Municipis
Pobla de Segur, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251713&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-34;9;0;0;-25
2021;3;-4;22;1;22
2020;1;4;48;0;53
2019;2;-2;19;-1;18
2018;14;12;-7;-11;8
2017;-9;-8;1;4;-12
2016;17;-7;-2;-7;1
2015;-5;2;-12;0;-15
2014;3;-6;15;7;19
2013;-16;18;-11;-12;-21
2012;-22;-15;-1;-7;-45
2011;-35;-11;0;-25;-71
2010;-4;11;14;-1;20
2009;-4;-7;13;0;2
2008;-5;2;23;-12;8
2007;-12;-7;-7;-7;-33
2006;-20;11;-15;4;-20
2005;12;-12;9;-1;8
2004;0;8;23;8;39
2003;-1;-1;18;16;32
2002;-3;11;7;10;25
2001;-1;20;18;1;38
2000;-1;3;-5;-10;-13
1999;2;-16;-11;-6;-31
1998;-11;3;5;-3;-6
1997;10;1;13;-16;8
1995;-15;-6;8;6;-7
1994;-9;-12;2;-4;-23
1993;-4;4;1;2;3
1992;0;10;24;-3;31
1990;-12;-11;7;-8;-24
1989;-9;-6;-7;-3;-25
1988;2;-7;-19;7;-17

