﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082460
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1210;..;181;1405
06/2020;..;1288;..;180;1484
03/2020;..;1318;..;177;1509
12/2019;..;1425;..;187;1628
09/2019;..;1509;..;187;1712
06/2019;..;271;..;176;461
03/2019;..;259;..;179;453
12/2018;..;260;..;177;451
09/2018;..;263;..;174;450
06/2018;..;266;..;184;462
03/2018;..;263;..;177;453
12/2017;..;264;..;182;458
09/2017;..;263;..;175;450
06/2017;..;261;..;173;442
03/2017;..;249;..;167;423
12/2016;..;239;..;156;406
09/2016;..;224;..;160;399
06/2016;..;227;..;165;404
03/2016;..;217;..;164;393
12/2015;..;218;..;161;390
09/2015;..;213;..;159;384
06/2015;..;212;..;158;383
03/2015;..;212;..;151;376
12/2014;5;213;9;150;377
09/2014;..;209;..;158;382
06/2014;..;207;..;155;375
03/2014;..;199;..;154;365
12/2013;..;191;..;151;355
09/2013;..;192;..;144;348
06/2013;..;194;..;145;353
03/2013;..;194;..;145;355
12/2012;..;197;..;140;361
09/2012;..;208;..;142;374
06/2012;..;209;..;144;373
03/2012;..;208;..;138;374
12/2011;..;212;..;140;379
09/2011;..;220;..;145;393
06/2011;..;222;..;136;383
03/2011;..;220;..;137;380
12/2010;..;224;..;138;388
09/2010;..;226;..;138;397
06/2010;..;217;..;138;388
03/2010;0;214;29;137;380
12/2009;..;209;..;133;376
09/2009;..;225;..;132;394
06/2009;20;211;39;132;402
03/2009;21;209;36;135;401
12/2008;20;208;41;134;403
09/2008;20;200;46;132;398
06/2008;23;214;47;131;415
03/2008;21;204;48;131;404

