﻿Població de 2 anys o més. Per coneixement del català i edat
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172174&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;4;4;0;0;0
De 5 a 9 anys;17;16;15;8;8;1
De 10 a 14 anys;11;11;10;10;9;0
De 15 a 19 anys;20;20;20;20;20;0
De 20 a 24 anys;19;19;17;17;17;0
De 25 a 29 anys;35;34;33;33;33;1
De 30 a 34 anys;22;22;22;22;21;0
De 35 a 39 anys;28;28;28;28;26;0
De 40 a 44 anys;26;26;23;23;19;0
De 45 a 49 anys;25;25;24;23;19;0
De 50 a 54 anys;25;25;25;25;20;0
De 55 a 59 anys;29;29;29;29;28;0
De 60 a 64 anys;15;15;15;14;8;0
De 65 a 69 anys;26;25;25;23;14;1
De 70 a 74 anys;24;23;23;20;8;1
De 75 a 79 anys;27;27;27;27;13;0
De 80 a 84 anys;13;12;12;10;6;1
De 85 anys i més;15;15;14;11;8;0
Total;381;376;366;343;277;5

