﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080945
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1432;692;651;7;34;0;740;197;286;175;24;58
Catalunya;1195;554;526;5;23;0;641;162;273;136;19;51
Barcelona;1148;528;501;5;22;0;620;153;271;127;19;50
Girona;6;4;4;0;0;0;2;0;1;1;0;0
Lleida;9;6;6;0;0;0;3;3;0;0;0;0
Tarragona;32;16;15;0;1;0;16;6;1;8;0;1
Resta de l'Estat;189;105;95;0;10;0;84;31;8;34;5;6
Andalusia;97;57;52;0;5;0;40;15;2;17;3;3
Aragó;13;6;6;0;0;0;7;4;0;2;0;1
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;10;7;6;0;1;0;3;1;0;1;0;1
Catella i Lleó;4;2;2;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;12;5;5;0;0;0;7;3;0;2;1;1
Extremadura;25;13;12;0;1;0;12;3;1;8;0;0
Galicia;5;1;0;0;1;0;4;0;4;0;0;0
Madrid;5;4;3;0;1;0;1;0;1;0;0;0
Múrcia;5;3;3;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;3;2;0;1;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;6;2;2;0;0;0;4;1;0;2;1;0
Estranger;48;33;30;2;1;0;15;4;5;5;0;1

