﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Riudoms. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431299&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;305;354;253;282;269;295;419;431;418;435;385;350;293;284;237;243;168;177;5597
Hombres;173;164;137;151;141;138;235;219;229;230;195;165;155;137;121;115;74;62;2840
Mujeres;132;190;116;131;128;157;184;212;189;205;190;185;138;147;116;128;94;115;2757
Resto de la Unión Europea;17;14;26;24;36;57;60;39;60;30;26;15;10;3;1;2;1;0;421
Hombres;8;11;13;15;23;33;35;20;37;19;13;7;3;1;1;2;0;0;240
Mujeres;9;3;13;9;13;24;25;19;23;11;13;8;7;2;0;0;1;0;181
Resto de Europa;1;0;1;2;0;1;3;2;2;2;0;0;0;0;0;0;0;0;14
Hombres;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Mujeres;0;0;1;1;0;1;3;2;1;1;0;0;0;0;0;0;0;0;10
África;70;49;30;33;29;29;37;29;28;26;17;7;6;0;2;0;2;1;396
Hombres;35;29;10;21;11;13;18;14;19;19;12;5;5;0;1;0;0;1;213
Mujeres;35;20;20;12;18;16;19;15;9;7;5;2;1;0;1;0;2;0;182
América del Norte y Central;1;0;0;1;1;0;2;0;0;0;1;0;0;0;1;0;0;0;7
Hombres;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;5
América del Sur;1;2;4;3;4;0;9;11;9;9;2;0;1;1;0;0;0;0;55
Hombres;0;1;1;2;1;0;3;4;5;4;0;0;0;0;0;0;0;0;22
Mujeres;1;1;2;1;3;0;5;7;4;5;2;0;1;1;0;0;0;0;33
Asia y Oceanía;0;0;1;2;1;1;0;2;5;2;0;0;0;0;0;0;0;0;14
Hombres;0;0;1;2;1;1;0;0;3;2;0;0;0;0;0;0;0;0;10
Mujeres;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4
Total;394;419;314;347;340;383;530;514;522;504;431;372;310;288;241;245;171;178;6504
Hombres;217;205;162;192;177;185;292;257;294;275;221;177;163;138;123;117;74;63;3331
Mujeres;177;214;152;155;163;198;239;257;228;229;210;195;147;150;118;128;97;115;3173

