﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Font-rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080850
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;73,70;46,62;33,04;110,14;21,24;66,39;4,40;355,52
2020;76,17;47,92;30,97;87,08;24,84;60,15;4,32;331,46
2019;81,82;40,05;23,72;63,46;29,65;63,05;4,33;306,08
2018;69,44;32,35;20,67;63,10;28,01;57,75;6,97;278,28
2017;66,02;29,75;20,41;65,04;29,94;45,78;5,77;262,71
2016;63,98;28,03;18,16;58,60;26,16;43,56;5,80;244,29
2015;83,19;27,83;20,15;65,00;37,86;62,23;6,13;302,38
2014;73,54;23,72;22,96;74,21;18,14;24,35;2,27;239,19
2013;58,25;27,38;22,68;57,26;19,07;23,65;1,27;209,55
2012;52,70;24,64;24,09;53,40;17,22;31,69;2,21;205,95
2011;58,10;29,74;24,56;56,20;14,94;31,11;0,12;214,77
2010;52,20;0,19;19,61;7,52;1,82;23,08;0,17;104,59
2009;63,30;..;15,99;..;..;28,50;0,15;107,94
2008;61,00;..;13,59;..;..;27,96;0,14;102,69
2007;49,20;..;13,20;..;..;22,52;0,12;85,04
2006;50,90;..;11,18;..;..;..;0,10;62,18
2005;38,70;..;10,68;..;..;26,80;0,03;76,21
2004;37,30;..;11,64;..;..;128,54;0,08;177,56
2003;29,70;8,21;11,46;..;..;58,70;0,08;108,15
2002;33,30;22,99;10,11;..;..;31,56;0,06;98,02
2001;29,86;20,33;9,52;..;..;18,22;0,06;77,99
2000;20,60;15,16;5,40;..;..;14,08;0,06;55,30

