﻿Població a 1 de gener. Per sexe i edat quinquennal
Bossòst. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250595
;Homes;Dones;Total
De 0 a 4 anys;16;16;32
De 5 a 9 anys;19;25;44
De 10 a 14 anys;29;33;62
De 15 a 19 anys;34;34;68
De 20 a 24 anys;18;22;40
De 25 a 29 anys;26;26;52
De 30 a 34 anys;36;30;66
De 35 a 39 anys;42;39;81
De 40 a 44 anys;49;51;100
De 45 a 49 anys;49;45;94
De 50 a 54 anys;44;44;88
De 55 a 59 anys;48;45;93
De 60 a 64 anys;39;44;83
De 65 a 69 anys;28;32;60
De 70 a 74 anys;16;26;42
De 75 a 79 anys;22;17;39
De 80 a 84 anys;11;16;27
De 85 a 89 anys;11;20;31
De 90 a 94 anys;4;8;12
De 95 a 99 anys;2;2;4
100 anys o més;1;2;3
Total;544;577;1121

