﻿Single-person households. By tenure status of main dwelling, sex and age
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:34&lang=en
;Owned;Rented;Other;Unknown;Total
Males;5133;2520;1236;0;8892
From 0 to 34 years;438;462;210;0;1113
From 35 to 64 years;3132;1590;768;0;5493
From 65 to 74 years;819;282;138;0;1239
75 years and over;741;186;117;0;1044
Females;5532;2043;1044;0;8622
From 0 to 34 years;300;333;153;0;789
From 35 to 64 years;1998;969;393;0;3360
From 65 to 74 years;1257;324;177;0;1758
75 years and over;1977;420;321;0;2715
Total;10668;4566;2283;0;17514
From 0 to 34 years;738;798;363;0;1899
From 35 to 64 years;5130;2562;1164;0;8856
From 65 to 74 years;2079;606;315;0;3000
75 years and over;2718;603;441;0;3759

