﻿Titulars persona física per edat i sexe
Almatret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250208&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;90;102
 homes;70;83
 dones;20;19
 titulars caps explotació;;
 total;75;97
 homes;62;81
 dones;13;16
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;9
 homes;1;7
 dones;0;2
 titulars caps explotació;;
 total;1;9
 homes;1;7
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;10;20
 homes;8;15
 dones;2;5
 titulars caps explotació;;
 total;8;20
 homes;6;15
 dones;2;5
           De 45 a 54 anys;;
 titulars;;
 total;19;26
 homes;15;21
 dones;4;5
 titulars caps explotació;;
 total;18;24
 homes;15;21
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;28;21
 homes;19;16
 dones;9;5
 titulars caps explotació;;
 total;22;20
 homes;17;16
 dones;5;4
               De 65 anys o més;;
 titulars;;
 total;31;26
 homes;26;24
 dones;5;2
 titulars caps explotació;;
 total;25;24
 homes;22;22
 dones;3;2

