﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082877
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;1;0;1;2;0;2;0;0;0;10;0;10;2;0;2;3;0;3;0;0;0;18;1;19
De 20 a 24 anys;0;1;1;1;2;3;5;4;9;5;5;10;1;5;6;2;0;2;12;0;12;9;5;14;9;0;9;0;0;0;44;22;66
De 25 a 29 anys;1;3;4;1;6;7;3;10;13;6;9;15;2;5;7;3;1;4;14;2;16;15;1;16;1;0;1;0;0;0;46;37;83
De 30 a 34 anys;2;4;6;0;1;1;7;3;10;1;7;8;5;0;5;3;0;3;7;1;8;12;1;13;2;1;3;0;0;0;39;18;57
De 35 a 39 anys;3;1;4;2;2;4;4;4;8;2;2;4;2;3;5;1;1;2;10;3;13;9;2;11;3;1;4;0;0;0;36;19;55
De 40 a 44 anys;2;3;5;1;4;5;1;4;5;0;1;1;1;3;4;4;1;5;12;3;15;8;3;11;1;2;3;0;0;0;30;24;54
De 45 a 49 anys;0;3;3;2;4;6;1;2;3;3;1;4;1;6;7;5;0;5;20;3;23;8;2;10;1;1;2;0;0;0;41;22;63
De 50 a 54 anys;3;2;5;0;1;1;2;0;2;1;2;3;0;2;2;3;1;4;11;0;11;11;1;12;1;3;4;0;0;0;32;12;44
De 55 a 59 anys;5;3;8;0;0;0;1;0;1;0;0;0;0;1;1;5;0;5;6;0;6;9;0;9;0;0;0;0;0;0;26;4;30
De 60 a 64 anys;1;0;1;1;1;2;0;1;1;1;0;1;0;0;0;4;0;4;2;0;2;5;0;5;1;0;1;0;0;0;15;2;17
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;3;1;4
Total;17;20;37;8;21;29;24;29;53;20;27;47;14;25;39;30;4;34;105;12;117;90;15;105;22;9;31;0;0;0;330;162;492

