﻿Llars. Per nombre i tipus de famílies
Vielha e Mijaran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252430
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;406;228;119
 amb dues persones o més;26;11;7
  total;432;239;126
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;42;24;19
 amb altres persones;3;3;1
  total;45;27;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;206;215;134
 amb altres persones;26;12;11
  total;232;227;145
 parelles amb fills;;;
 sense altres persones;512;530;439
 amb altres persones;66;64;61
  total;578;594;500
 pares sols amb fills;;;
 sense altres persones;40;34;14
 amb altres persones;6;3;0
  total;46;37;14
 mares soles amb fills;;;
 sense altres persones;96;89;51
 amb altres persones;23;13;11
  total;119;102;62
    total;975;960;721
   amb més d'un nucli;;;
 sense altres persones;25;26;33
 amb altres persones;14;9;8
  total;39;35;41
       total;1059;1022;782
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;9;0;0
  total;10;0;0
                Total;1501;1261;908

