﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081629&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);235;475;505;275;1490
03/2024 (p);235;485;495;275;1490
02/2024;225;485;495;270;1480
01/2024;225;480;495;275;1475
12/2023;220;480;490;275;1465
11/2023;235;495;495;280;1505
10/2023;230;485;495;275;1490
09/2023;235;495;490;275;1495
08/2023;225;485;480;280;1470
07/2023;235;485;480;275;1470
06/2023;240;495;485;275;1495
05/2023;235;500;480;270;1485
04/2023;235;505;485;265;1495
03/2023;225;500;480;260;1470
02/2023;225;495;480;265;1470
01/2023;220;500;475;265;1460
12/2022;220;490;475;260;1440
11/2022;215;475;470;255;1420
10/2022;215;480;470;250;1415
09/2022;215;475;465;250;1410
08/2022;210;475;460;240;1380
07/2022;225;485;465;240;1420
06/2022;240;490;465;235;1430
05/2022;225;500;480;240;1445
04/2022;230;500;480;235;1445
03/2022;225;490;480;230;1420
02/2022;215;490;485;225;1410
01/2022;230;485;480;225;1425
12/2021;227;485;478;222;1412
11/2021;226;490;480;221;1417
10/2021;219;488;478;221;1406
09/2021;216;483;480;216;1395
08/2021;223;476;469;209;1377
07/2021;237;492;461;209;1399
06/2021;232;480;460;208;1380
05/2021;217;496;456;214;1383
04/2021;209;495;456;205;1365
03/2021;211;495;454;203;1363
02/2021;211;496;456;207;1370
01/2021;209;499;454;207;1369
12/2020;197;494;446;204;1341
11/2020;199;493;446;199;1337
10/2020;202;493;446;199;1340
09/2020;188;496;437;198;1319
08/2020;178;492;434;193;1297
07/2020;175;484;431;189;1279
06/2020;183;494;433;182;1292
05/2020;170;486;433;188;1277
03/2020;170;497;427;182;1276
12/2019;174;510;421;186;1291
09/2019;179;530;426;171;1306
06/2019;203;534;435;164;1336
03/2019;165;536;430;158;1289
12/2018;163;525;416;159;1263
09/2018;173;537;411;157;1278
06/2018;174;547;402;154;1277
03/2018;161;533;387;153;1234
12/2017;140;522;389;149;1200
09/2017;142;554;383;148;1227
06/2017;166;544;361;146;1217
03/2017;130;555;349;144;1178
12/2016;134;561;342;146;1183
09/2016;139;579;347;139;1204
06/2016;150;574;327;136;1187
03/2016;130;586;325;140;1181
12/2015;127;581;313;137;1158
09/2015;123;591;298;138;1150
06/2015;128;591;299;130;1148
03/2015;127;591;310;130;1158
12/2014;130;584;309;124;1147
09/2014;135;585;299;124;1143
06/2014;148;598;296;126;1168
03/2014;147;609;289;124;1169
12/2013;141;602;286;125;1154
09/2013;153;607;275;128;1163
06/2013;167;593;277;133;1170
03/2013;167;598;262;138;1165
12/2012;161;605;256;138;1160
09/2012;184;618;256;138;1196
06/2012;182;629;259;138;1208
03/2012;191;636;251;137;1215

