﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Esparreguera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080765
;1991
Agricultura i ramaderia;41
Pesca;4
Extracció gas i petroli;5
Electricitat gas i aigua;19
Ext i trans. minerals;125
Indústria química;155
Cont maquin mat elèctric;571
Material transport;221
Alimentació i begudes;223
Tèxtil, cuir confecció;450
Suro i fusta;275
Paper i arts gràfiques;259
Plàstics i ind. manufact.;83
Construcció;337
Comerç i reparació;531
Hostaleria i restauració;174
Transport i act. annexes;153
Comunicacions;15
Assegurances i financeres;94
Servei empr. i llogers;119
Adm pública, defensa i SS;115
Educació i investigació;260
Sanitat i assis. social;98
Altres serveis;128
Total;4455

