﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alfarràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250138&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1063,43;1034,47;666,19;..;..;934,67
2021;933,73;899,77;579,14;..;..;813,17
2020;916,29;880,43;562,11;..;..;793,34
2019;898,83;855,46;546,84;..;..;774,03
2018;853,72;822,58;508,43;..;..;743,71
2017;822,51;791,02;497,45;..;..;718,65
2016;832,92;770,31;498,85;..;..;705,88
2014;793,04;746,74;500,73;..;..;686,87
2013;785,31;736,00;485,96;..;..;675,25
2012;772,69;714,47;486,07;..;..;660,05
2011;756,39;700,74;473,00;..;..;644,49

