﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170669&lang=en
;2009
      Total;
 explot.;43
 jornades;13318
 UTA;52
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;64
  jornades;6969
  UTA;26
 titular;
 nombre persones;35
  jornades;5181
  UTA;18
 altres familiars;
  explot.;16
 nombre persones;29
  jornades;1788
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;6035
  UTA;24
 fixa;
  explot.;15
 nombre persones;25
  jornades;5370
  UTA;21
 eventual;
  explot.;4
  jornades;665
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;314
 UTA;1

