﻿Conreus herbacis: hortalisses
Perafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431037&lang=en
;2009
     Total;
 explot.;2
 ha;15
      Secà;
 explot.;1
 ha;2
       Regadiu;
 explot.;2
 ha;12
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;12
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

