﻿Eleccions al Parlament de Catalunya. Dades generals
Salou
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:439057
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;15413;7077;6907;63;107;45,9;54,1
2017;14659;10964;10899;28;37;74,8;25,2
2015;14345;10048;9977;26;45;70,0;30,0
2012;13867;8159;7970;103;86;58,8;41,2
2010;13259;6428;6263;93;72;48,5;51,5
2006;11989;5213;5118;72;23;43,5;56,5
2003;10780;5275;5212;46;17;48,9;51,1
1999;9310;4441;4396;39;6;47,7;52,3
1995;7877;4166;4117;35;14;52,9;47,1
1992;5920;2590;2483;39;68;43,8;56,3
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

