﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082107&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;252;261;510;69;69;138;324;330;651
2019;246;237;486;57;57;111;303;294;597
2018;198;177;375;39;33;72;240;210;447
2017;171;165;336;33;30;66;207;192;399
2016;123;111;234;27;12;36;147;123;270
2011-2015;417;411;828;51;48;96;468;453;924
2001-2010;624;591;1215;24;15;36;645;606;1251
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;111;114;225;3;0;3;114;114;228
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;327;294;621;15;12;27;345;303;648
No consta;432;534;969;3;0;3;438;534;972
Total;2910;2889;5799;318;273;591;3228;3162;6390

