﻿Parcel·lació
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250707&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;138;160;171
 superfície total;1382;1471;1658
 nombre parcel·les;823;876;762
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;30;43
 superfície total;43;74;109
 nombre parcel·les;32;30;43
 2 a 3 parcel·les;;;
  explot.;28;41;49
 superfície total;95;225;255
 nombre parcel·les;71;101;120
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;28;24;25
 superfície total;310;206;234
 nombre parcel·les;122;106;111
 6 a 14 parcel·les;;;
  explot.;38;57;51
 superfície total;558;724;916
 nombre parcel·les;324;455;420
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;7;2
 superfície total;357;173;53
 nombre parcel·les;237;137;38
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;19;69;91
 nombre parcel·les;37;47;30

