﻿Population at 1 January. By sex and five-year age group
Albiol, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430038&lang=en
;Males;Females;Total
From 0 to 4 years;17;12;29
From 5 to 9 years;30;12;42
From 10 to 14 years;21;17;38
From 15 to 19 years;17;16;33
From 20 to 24 years;9;14;23
From 25 to 29 years;15;12;27
From 30 to 34 years;11;8;19
From 35 to 39 years;13;24;37
From 40 to 44 years;21;19;40
From 45 to 49 years;27;29;56
From 50 to 54 years;26;19;45
From 55 to 59 years;22;13;35
From 60 to 64 years;11;15;26
From 65 to 69 years;18;11;29
From 70 to 74 years;8;11;19
From 75 to 79 years;9;9;18
From 80 to 84 years;6;0;6
From 85 to 89 years;0;3;3
From 90 to 94 years;1;2;3
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;282;246;528

