﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082055&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;15;15;81;169;258;156;302;54;131;280;1461
Catalunya;9;9;62;102;151;74;227;30;95;190;949
Barcelona;9;9;58;98;144;69;213;30;88;173;891
Girona;0;0;1;3;1;1;7;0;2;6;21
Lleida;0;0;2;1;4;0;5;0;2;8;22
Tarragona;0;0;1;0;2;4;2;0;3;3;15
Resta de l'Estat;5;6;16;61;98;79;60;21;28;76;450
Andalusia;1;3;7;26;37;44;30;6;8;27;189
Aragó;0;0;1;2;15;1;3;1;3;8;34
Astúries;0;0;0;1;2;0;1;0;0;2;6
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;1;1;0;0;2;4
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;1;10;5;5;0;2;0;5;30
Catella i Lleó;1;0;0;6;9;5;8;0;7;8;44
Comunitat Valenciana;0;1;2;3;5;1;1;1;2;5;21
Extremadura;0;0;2;3;10;7;4;3;2;2;33
Galícia;1;1;2;4;5;1;3;6;0;2;25
Madrid;0;0;0;2;3;1;1;1;4;2;14
Múrcia;0;0;1;3;4;12;4;1;2;4;31
Navarra;0;0;0;1;1;0;1;0;0;6;9
País Basc;0;1;0;0;2;0;2;0;0;2;7
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1
Estranger;1;0;3;6;9;3;15;3;8;14;62

